numero,periodo,nivel,nivel2,estado,municipio,programa_educativo,division,sexo,edad,lengua_indigena,discapacidad,extranjero,servidor_publico
1,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Desarrollo de Software,CEIT,M,17,,,,
2,2018-2,LIC,LIC/TSU,Mexico,Tlalnepantla de Baz,Ing. en Desarrollo de Software,CEIT,H,17,,,,
3,2018-2,LIC,LIC/TSU,Puebla,Tehuacan,Ing. en Desarrollo de Software,CEIT,H,18,,Multiples u otras,,
4,2018-2,LIC,LIC/TSU,Queretaro,El Marques,Ing. en Desarrollo de Software,CEIT,H,18,,,,
5,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,18,,Multiples u otras,,
6,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,18,,,,
7,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Venustiano Carranza,Ing. en Desarrollo de Software,CEIT,M,18,,,,
8,2018-2,LIC,LIC/TSU,Veracruz de Ignacio de la Llave,Minatitlan,Ing. en Desarrollo de Software,CEIT,H,18,,,,
9,2018-2,LIC,LIC/TSU,Tamaulipas,Reynosa,Ing. en Desarrollo de Software,CEIT,H,18,,,,
10,2018-2,LIC,LIC/TSU,Chihuahua,Juarez,Ing. en Desarrollo de Software,CEIT,H,18,,,,
11,2018-2,LIC,LIC/TSU,Aguascalientes,Jesus Maria,Ing. en Desarrollo de Software,CEIT,M,18,,,,
12,2018-2,LIC,LIC/TSU,Morelos,Jiutepec,Ing. en Desarrollo de Software,CEIT,H,18,,,,
13,2018-2,LIC,LIC/TSU,Durango,Gomez Palacio,Ing. en Desarrollo de Software,CEIT,H,18,,De las extremidades superiores,,
14,2018-2,LIC,LIC/TSU,Mexico,Acolman,Ing. en Desarrollo de Software,CEIT,M,18,,,,
15,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,H,18,,,,
16,2018-2,LIC,LIC/TSU,Baja California Sur,Los Cabos,Ing. en Desarrollo de Software,CEIT,H,18,,,,
17,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,18,,,,
18,2018-2,LIC,LIC/TSU,Mexico,Coacalco de Berriozabal,Ing. en Desarrollo de Software,CEIT,H,18,,,,
19,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,M,18,,,,
20,2018-2,LIC,LIC/TSU,Ciudad de Mexico,alvaro Obregon,Ing. en Desarrollo de Software,CEIT,H,19,,,,
21,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,19,,,,
22,2018-2,LIC,LIC/TSU,Mexico,Cuautitlan Izcalli,Ing. en Desarrollo de Software,CEIT,H,19,,Conductuales y otras mentales ,,
23,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,M,19,,,,
24,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Azcapotzalco,Ing. en Desarrollo de Software,CEIT,H,19,,,,
25,2018-2,LIC,LIC/TSU,Chiapas,Motozintla,Ing. en Desarrollo de Software,CEIT,H,19,,,,
26,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Cuauhtemoc,Ing. en Desarrollo de Software,CEIT,H,19,,,,
27,2018-2,LIC,LIC/TSU,Guerrero,Teloloapan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
28,2018-2,LIC,LIC/TSU,Mexico,Acolman,Ing. en Desarrollo de Software,CEIT,H,19,,,,
29,2018-2,LIC,LIC/TSU,Puebla,Puebla,Ing. en Desarrollo de Software,CEIT,M,19,,Para oir ,,
30,2018-2,LIC,LIC/TSU,Tlaxcala,Huamantla,Ing. en Desarrollo de Software,CEIT,H,19,,,,
31,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Gustavo A. Madero,Ing. en Desarrollo de Software,CEIT,H,19,,,,
32,2018-2,LIC,LIC/TSU,Queretaro,Queretaro,Ing. en Desarrollo de Software,CEIT,M,19,,,,
33,2018-2,LIC,LIC/TSU,Aguascalientes,Aguascalientes,Ing. en Desarrollo de Software,CEIT,M,19,,,,
34,2018-2,LIC,LIC/TSU,Mexico,Huixquilucan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
35,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Iztapalapa,Ing. en Desarrollo de Software,CEIT,M,19,,,,
36,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Tlalpan,Ing. en Desarrollo de Software,CEIT,H,19,,,,
37,2018-2,LIC,LIC/TSU,Guanajuato,Salamanca,Ing. en Desarrollo de Software,CEIT,H,19,,,,
38,2018-2,LIC,LIC/TSU,Baja California,Tijuana,Ing. en Desarrollo de Software,CEIT,H,19,,,,
39,2018-2,LIC,LIC/TSU,Ciudad de Mexico,Xochimilco,Ing. en Desarrollo de Software,CEIT,H,19,,,,
40,2018-2,LIC,LIC/TSU,Mexico,Ecatepec de Morelos,Ing. en Desarrollo de Software,CEIT,H,19,,,,
41,2018-2,LIC,LIC/TSU,Ciudad de Mexico,La Magdalena Contreras,Ing. en Desarrollo de Software,CEIT,H,19,,,,
42,2018-2,LIC,LIC/TSU,Oaxaca,Santiago Jocotepec,Ing. en Desarrollo de Software,CEIT,H,19,Chinanteco,,,
